﻿"Sku","Product Name","Price","Status","Size","UPC"
"A1159-S/M","The Coco-licious Dress - S/M","20.00","In Stock","S/M","883045921338"
"AL-100B","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size",""
"AL-100B O/S","basic instincts g-string - One Size","1.90","In Stock","One Size","883045909992"
"AL-100G","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size",""
"AL-100G-O/S","basic instincts g-string","1.90","In Stock","","883045917287"
"AL-100G-OSX","basic instincts g-string","2.00","In Stock","","883045917294"
"AL-100HP","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size","883045910028"
"AL-100HP-O/S","basic instincts g-string - One Size","1.90","In Stock","One Size","883045910028"
"AL-100N","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size",""
"AL-100N-O/S","basic instincts g-string","1.90","In Stock","","883045911261"
"AL-100PR","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size",""
"AL-100PR-O/S","basic instincts g-string","1.90","In Stock","","883045917324"
"AL-100PR-OSX","basic instincts g-string","2.00","In Stock","","883045917331"
"AL-100R","basic instincts g-string","1.90-2.00","In Stock","","883045910004"
"AL-100R-O/S","basic instincts g-string","1.90","In Stock","One Size","883045910004"
"AL-100RB","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size",""
"AL-100RB-O/S","basic instincts g-string","1.90","In Stock","","883045917300"
"AL-100RB-OSX","basic instincts g-string","2.00","In Stock","","883045917317"
"AL-100W","basic instincts g-string","1.90-2.00","In Stock","",""
"AL-100W O/S","basic instincts g-string","1.90","In Stock","One Size","883045910011"
"AL-100XB","basic instincts g-string - One Size Plus Size","2.00","In Stock","One Size Plus Size","883045910035"
"AL-100XHP","basic instincts g-string - One Size Plus Size","2.00","In Stock","One Size Plus Size","883045910066"
"AL-100XN-OSX","basic instincts g-string","2.00","In Stock","","883045911278"
"AL-100XR","basic instincts g-string","2.00","In Stock","One Size Plus Size","883045910042"
"AL-100XW","basic instincts g-string","2.00","In Stock","One Size Plus Size","883045910059"
"AL-100Y","basic instincts g-string","1.90-2.00","In Stock","One Size|One Size Plus Size",""
"AL-100Y-O/S","basic instincts g-string","1.90","In Stock","","883045917263"
"AL-100Y-OSX","basic instincts g-string","2.00","In Stock","","883045917270"
"ANGEL","Angel Mesh Crop Tee","9.00","In Stock","One Size","883045920836"
"BF-2005","Faux Leather Zip Mask","5.50","In Stock","One Size","883045903532"
"CM-4005","Faux Leather Cat Mask","8.50","In Stock","One Size","883045903563"
"G-2002K","Sexy Siren Gloves","7.00","In Stock","One Size","883045901187"
"G-3002K","Wild Kitten Gloves","7.00","In Stock","One Size","883045901293"
"G-8002K","Naughty Kitten Gloves","5.50","In Stock","One Size","883045901170"
"G-8012K","Wet Look Long Gloves","11.50","In Stock","One Size","883045901064"
"GB1000","Caress Me Gloves","5.00","In Stock","S/M|L/XL",""
"GB1000-L/XL","Caress Me Gloves - L/XL","5.00","In Stock","L/XL","883045922038"
"GB1000-S/M","Caress Me Gloves - S/M","5.00","In Stock","S/M","883045922021"
"GP1000","Caress Me Gloves","5.00","In Stock","S/M|L/XL",""
"GP1000-L/XL","Caress Me Gloves - L/XL","5.00","In Stock","L/XL","883045922052"
"GP1000-S/M","Caress Me Gloves - S/M","5.00","In Stock","S/M","883045922045"
"HONEY","Honey Mesh Crop Tee","9.00","In Stock","One Size","883045920843"
"HOT","Hot Mesh Crop Tee","9.00","In Stock","One Size","883045920850"
"L001","Star Boxer","8.50","","S/M|L/XL",""
"L001-L/XL","Star Boxer - L/XL","8.50","","L/XL","883045911476"
"L001-S/M","Star Boxer - S/M","8.50","","S/M","883045911469"
"L002","Lace Boxer","7.50","In Stock","S/M|L/XL",""
"L002-L/XL","Lace Boxer - L/XL","7.50","In Stock","L/XL","883045911377"
"L002-S/M","Lace Boxer - S/M","7.50","In Stock","S/M","883045911360"
"L006","Lace Brief","7.50","Out of Stock","S/M|L/XL",""
"L006-L/XL","Lace Brief - L/XL","7.50","Out of Stock","L/XL","883045911315"
"L006-S/M","Lace Brief - S/M","7.50","Out of Stock","S/M","883045911308"
"L007","Star Jock","6.50","In Stock","S/M|L/XL",""
"L007-L/XL","Star Jock - L/XL","6.50","In Stock","L/XL","883045911339"
"L008","Lace Jock","6.50","In Stock","S/M|L/XL",""
"L008-L/XL","Lace Jock - L/XL","6.50","In Stock","L/XL","883045911438"
"L008-S/M","Lace Jock - S/M","6.50","In Stock","S/M","883045911421"
"L009","Star Open Back Brief","7.50","Out of Stock","S/M|L/XL",""
"L009-S/M","Star Open Back Brief - S/M","7.50","Out of Stock","S/M","883045911346"
"L010","Lace Open Back Brief","7.50","","S/M|L/XL",""
"L010-L/XL","Lace Open Back Brief - L/XL","7.50","","L/XL","883045911452"
"L010-S/M","Lace Open Back Brief - S/M","7.50","","S/M","883045911445"
"L011","Star Thong","6.50","In Stock","S/M|L/XL",""
"L011-S/M","Star Thong - S/M","6.50","In Stock","S/M","883045911506"
"L012","Lace Thong","6.50","In Stock","S/M|L/XL",""
"L012-L/XL","Lace Thong - L/XL","6.50","In Stock","L/XL","883045911490"
"L012-S/M","Lace Thong - S/M","6.50","","S/M","883045911483"
"L015","Men’s Leopard Thong","6.50","In Stock","S/M|L/XL",""
"L015-L/XL","Men’s Leopard Thong - L/XL","6.50","In Stock","L/XL","883045917072"
"L016","Men’s Leopard Thong","6.50","In Stock","S/M|L/XL",""
"L016-L/XL","Men’s Leopard Thong - L/XL","6.50","In Stock","L/XL","883045917096"
"L016-S/M","Men’s Leopard Thong - S/M","6.50","In Stock","S/M","883045917089"
"L017","Men’s Leopard Jockstrap","6.50","Out of Stock","S/M|L/XL",""
"L017-S/M","Men’s Leopard Jockstrap - S/M","6.50","Out of Stock","S/M","883045917102"
"L018","Men’s Leopard G-string","5.50","Out of Stock","S/M|L/XL",""
"L018-S/M","Men’s Leopard G-string - S/M","5.50","Out of Stock","S/M","883045917126"
"L019","Men’s Star Shorts","8.50","In Stock","S/M|L/XL",""
"L019-S/M","Men’s Star Shorts - S/M","8.50","In Stock","S/M","883045917249"
"L020","Men’s Star Brief","8.50","In Stock","S/M|L/XL",""
"L020-L/XL","Men’s Star Brief - L/XL","8.50","In Stock","L/XL","883045917157"
"L020-S/M","Men’s Star Brief - S/M","8.50","In Stock","S/M","883045917140"
"L021","Men’s Star Thong","6.50","In Stock","S/M|L/XL",""
"L021-L/XL","Men’s Star Thong - L/XL","6.50","In Stock","L/XL","883045917171"
"L021-S/M","Men’s Star Thong - S/M","6.50","In Stock","S/M","883045917164"
"L023","Men’s Star Thong","6.50","In Stock","S/M|L/XL",""
"L023-L/XL","Men’s Star Thong - L/XL","6.50","In Stock","L/XL","883045917218"
"L023-S/M","Men’s Star Thong - S/M","6.50","In Stock","S/M","883045917201"
"L024","Men’s Star G-string","6.50","In Stock","S/M|L/XL",""
"L024-L/XL","Men’s Star G-string - L/XL","6.50","In Stock","L/XL","883045917232"
"L024-S/M","Men’s Star G-string - S/M","6.50","","S/M","883045917225"
"M-0032K","Simone Mask","6.50","In Stock","One Size|One Size Plus Size","883045914194"
"SEXY","Sexy Mesh Crop Tee","9.00","In Stock","One Size","883045920867"
