﻿"Sku","Product Name","Description","Product Type","Price","Category","Featured Image","Product Gallery","Stock Status","Attribute: Colour","Attribute: Size","UPC Code","Product Gallery #1","Product Gallery #2","Product Gallery #3"
"A1126B","Claire","<p class=""p1"">Bustier with leg bands & Open G-string<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Claire 2 piece set creates a doll-esque look with its straps circling and celebrating each and every curve. Wild & deliciously beguiling. Adjustable straps throughout.</p>
Shown with A1128B (Adore halter teddy). Pasties not included.","Simple Product","20.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1126B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1126B_back.jpg","In Stock","","","883045919403","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1126B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1126B_back_b.jpg",""
"A1128P","Jasmine","<p class=""p1"">Halter Teddy<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">you will be obsessed with Jasmine sheer mesh teddy … wear it alone or pair it with the other pieces of our In your Dreams collection … it will add a layer of sheer mystery, however you choose to wear it.<span class=""Apple-converted-space"">  </span></p>
<p class=""p1"">Neck strap with hook opening. Pasties not included.</p>","Simple Product","7.00","ADORE COLLECTION|ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1128P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1128P_back.jpg","In Stock","","","883045919441","","",""
"A1128B","Jasmine","<p class=""p1"">Halter Teddy<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">you will be obsessed with Jasmine sheer mesh teddy … wear it alone or pair it with the other pieces of our In your Dreams collection … it will add a layer of sheer mystery, however you choose to wear it.<span class=""Apple-converted-space"">  </span></p>
<p class=""p1"">Neck strap with hook opening. Pasties not included.</p>","Simple Product","7.00","ADORE COLLECTION|ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1128B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1128B_back.jpg","In Stock","","","883045919441","","",""
"A1123P","Kelly","<p class=""p1"">Choker Garter belt & open G-string<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Kelly choker garter belt teases & seduces with an invitation to play…
Adjustable straps throughout this decadent style lets you find the most perfect fit.<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Garters are attached. Comes with an ouverte g-string.
Shown with A1128P (Adore halter teddy). Pasties not included.</p>","Simple Product","20.00","ADORE COLLECTION","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1123P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1123P_back.jpg","In Stock","","","883045919359","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1123P_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1123P_back_b.jpg",""
"A1127B","Jules","<p class=""p1"">Open bum skirt with attached open panty<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Viva la mini skirt re-imagined…Jules ultra strappy mini is literally the one you will wear alone with nothing else, or under all of your dresses for an unexpected surprise.<span class=""Apple-converted-space"">  </span>It hugs your hips to utter perfection with a teasing lift of the cheeks to highlight the open back.</p>","Simple Product","12.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127B_back.jpg","In Stock","","","883045919427","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127B_back_b.jpg",""
"A1126P","Claire","<p class=""p1"">Bustier with leg bands & Open G-string<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Claire 2 piece set creates a doll-esque look with its straps circling and celebrating each and every curve. Wild & deliciously beguiling. Adjustable straps throughout.</p>","Simple Product","20.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1126P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1126P_back.jpg","In Stock","","","883045919410","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1126P_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1126P_back_b.jpg",""
"A1125B","Maddie","<p class=""p1"">Bralette with nipple rings and open panty<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Fiery & hot ... Maddie 2 piece set will make you feel Bond girl vibes with its thick strapping, nipple rings and fully open back.<span class=""Apple-converted-space"">
</span>Adjustable straps throughout. <span class=""Apple-converted-space""> </span></p>","Simple Product","20.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1125B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1125B_back.jpg","In Stock","","","883045919380","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1125B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1125B_back_b.jpg",""
"A1122P","Izabel","<p class=""p1"">Open teddy with Dual waist straps</p>
<p class=""p1"">You can’t stop thinking about wearing the Izabel teddy and they won’t be able to stop dreaming<span class=""Apple-converted-space""> </span>about you wearing it ... there is nothing to hide and everything to show, with the seductive straps highlighting all of your curves.<span class=""Apple-converted-space"">  </span>Adjustable straps throughout, with a g-string back.</p>","Simple Product","16.00","ADORE COLLECTION|ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1122P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1122P_back.jpg","In Stock","","","883045919335","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1122P_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1122P_back_b.jpg",""
"A1120P","Ava","<p class=""p1"">High waist open ring panty</p>
<p class=""p1"">The Ava strappy ouverte panty is irresistibly naughty yet sensual.<span class=""Apple-converted-space"">  </span>The swirl of straps and rings circle the waist and highlight the cheeks.<span class=""Apple-converted-space"">  </span>The back waist is adjustable.</p>
Shown with A1128P (Adore halter teddy). Pasties not included.","Simple Product","15.00","ADORE COLLECTION|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1120P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1120P_back.jpg","In Stock","","","883045919298","","",""
"A1120B","Ava","<p class=""p1"">High waist open ring panty</p>
<p class=""p1"">The Ava strappy ouverte panty is irresistibly naughty yet sensual.<span class=""Apple-converted-space"">  </span>The swirl of straps and rings circle the waist and highlight the cheeks.<span class=""Apple-converted-space"">  </span>The back waist is adjustable.</p>","Simple Product","15.00","ADORE COLLECTION|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1120B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1120B_back.jpg","In Stock","","","883045919281","","",""
"A1119P","Celine","<p class=""p1"">Open Panty with garters</p>
<p class=""p1"">Celine ouverte panty with garters is supremely sexy. Slinky adjustable straps hug, wrap and accentuate the hips to perfection.</p>","Simple Product","14.00","ADORE COLLECTION|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1119P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1119P_front_b.jpg","In Stock","","","883045919274","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1119P_back.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1119P_back_b.jpg",""
"A1124P","Ciara","<p class=""p1"">Choker bralette & Open Panty with garters</p>
<p class=""p1"">When it’s time for provocative play, Ciara 2 piece set hits the spot.</p>
<p class=""p1"">Adjustable straps throughout with an ouverte front and fully open back.<span class=""Apple-converted-space"">  </span>Garters are attached.<span class=""Apple-converted-space"">
</span></p>","Simple Product","20.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2022/03/A11124P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A11124P_back.jpg","In Stock","","","883045919373","https://www.allurelingerie.com/wp-content/uploads/2022/03/A11124P_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A11124P_back_b.jpg",""
"A1123B","Kelly","<p class=""p1"">Choker Garter belt & open G-string<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Kelly choker garter belt teases & seduces with an invitation to play…</p>
<p class=""p1"">Adjustable straps throughout this decadent style lets you find the most perfect fit.<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Garters are attached. Comes with an ouverte g-string.</p>","Simple Product","20.00","ADORE COLLECTION","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1123B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1123B_back.jpg","In Stock","","","883045919342","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1123B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1123B_back_b.jpg",""
"A1121P","Lilia","<p class=""p1"">Open Teddy with garters<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Lilia teddy is your imagination come to life…this mix of straps, rivets and rings is absolutely intoxicating.<span class=""Apple-converted-space"">  </span>Hugging and highlighting all the right places.<span class=""Apple-converted-space"">  </span>Adjustable straps through out let you cater this piece to fit your body.<span class=""Apple-converted-space"">  </span>Fully open back with attached garters.</p>
Shown with A1128B (Adore Halter Teddy). Pasties not included.","Simple Product","18.00","ADORE COLLECTION|ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121P_back.jpg","In Stock","","","883045919311","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121P_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121P_back_b.jpg",""
"A1119B","Celine","<p class=""p1"">Open Panty with garters</p>
<p class=""p1"">Celine ouverte panty with garters is supremely sexy. Slinky adjustable straps hug, wrap and accentuate the hips to perfection.</p>
<p class=""p1""><span class=""Apple-converted-space"">Shown with A1128B, Adore halter teddy. Pasties not included. </span></p>","Simple Product","14.00","ADORE COLLECTION|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1119B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1119B_back.jpg","In Stock","","","883045919267","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1119B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/A1119B_back_b.jpg",""
"A1127P","Jules","<p class=""p1"">Open bum skirt with attached open panty<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Viva la mini skirt re-imagined…Jules ultra strappy mini is literally the one you will wear alone with nothing else, or under all of your dresses for an unexpected surprise.<span class=""Apple-converted-space"">  </span>It hugs your hips to utter perfection with a teasing lift of the cheeks to highlight the open back.</p>","Simple Product","12.00","ADORE COLLECTION|ADORE COLLECTION>Dresses, Skirts and Capes","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127P_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127P_back.jpg","In Stock","","","883045919434","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127P_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1127P_back_b.jpg",""
"A1124B","Ciara","<p class=""p1"">Choker bralette & Open Panty with garters</p>
<p class=""p1"">When it’s time for provocative play, Ciara 2 piece set hits the spot.</p>
<p class=""p1"">Adjustable straps throughout with an ouverte front and fully open back.<span class=""Apple-converted-space"">  </span>Garters are attached.<span class=""Apple-converted-space"">
</span>Shown with A1128B (Adore halter teddy). Pasties not included.</p>","Simple Product","20.00","ADORE COLLECTION|ADORE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1124B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1124B_back.jpg","Out of Stock","","","883045919366","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1124B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1124B_back_b.jpg",""
"A1121B","Lilia","<p class=""p1"">Open Teddy with garters<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">Lilia teddy is your imagination come to life…this mix of straps, rivets and rings is absolutely intoxicating.<span class=""Apple-converted-space"">  </span>Hugging and highlighting all the right places.<span class=""Apple-converted-space"">  </span>Adjustable straps through out let you cater this piece to fit your body.<span class=""Apple-converted-space"">  </span>Fully open back with attached garters.</p>","Simple Product","18.00","ADORE COLLECTION|ADORE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121B_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121B_back.jpg","Out of Stock","","","883045919304","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121B_front_b.jpg","https://www.allurelingerie.com/wp-content/uploads/2014/12/A1121B_back_b.jpg",""
"4-5002","Be Mine Teddy","Ouverte Teddy

Be Mine teddy is all about you, stretch lace elongates and slims the torso while open cups tease the imagination. A sexy zipper front with a heart charm adds mystique to the crotchless open front. The ouverte back is a seduction all its own. Adjustable shoulder & back straps customize the fit to perfection.","Simple Product","19.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/09/4-5002_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/4-5002_back-scaled.jpg","In Stock","","","883045918819","","",""
"A1115R","The Forbidden","Strappy Garter Panty

All things Forbidden are tempting beyond…this strappy garter panty is simply undefinable in its allure…skinny hugging adjustable straps with a splash of lace front…what more could you ask for?","Simple Product","12.00","ADORE COLLECTION|PANTIES","https://www.allurelingerie.com/wp-content/uploads/2021/09/A1115R_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/A1115R_back-scaled.jpg","In Stock","","","883045918963","","",""
"4-5012","Scarlett Muse Teddy","Halter Teddy

So incredibly feminine, the Scarlett Muse teddy literally hugs you in all the right places celebrating the hourglass shape in stretch lace. A halter neck with a mini heart charm emphasizes the shoulders & décolletage. A band of lace circles the waist, accentuating the crotchless panty with a playful cut out in the back. Adjustable back neck hook opening.","Simple Product","17.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/09/4-5012_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/4-5012_back-scaled.jpg","In Stock","","","883045918826","","",""
"12-5002","Me & You Two Piece Set","Ouverte Bustier & Garter Panty Set

Definitely not shy, this set takes an openly provocative stance. The open cup bustier features a zipper front, topped with a heart charm. The lace crotchless garter panty completes this ravishing look. Dual elastic G-string back with attached garters.","Simple Product","17.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5002_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5002_back-scaled.jpg","In Stock","","","883045918833","","",""
"13-0052K","Angel Blush","<p class=""p1"">Open back mini skirt<span class=""Apple-converted-space""> </span></p>
<p class=""p1"">That Super mini that you have dreamed about, that highlights your waist silhouette with thin straps in front, and angel wings strapping in the back.<span class=""Apple-converted-space"">  </span>Highlights your high round assets.</p>","Simple Product","9.00","KITTEN COLLECTION|KITTEN COLLECTION>Dresses & Skirts","https://www.allurelingerie.com/wp-content/uploads/2022/03/13-0052K_front.jpg","https://www.allurelingerie.com/wp-content/uploads/2022/03/13-0052K_back.jpg","In Stock","","","883045919588","","",""
"4-1165K","Alison Croc & Eyelash Lace Teddy","A provocative teddy crafted in croc-patterned faux leather, with a whisper of eyelash lace trim. Snap closure at the back of the neck. Elastic back and elastic g-string. Pasties not included.","Simple Product","15.00","KITTEN COLLECTION|KITTEN COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2020/06/4-1165K_1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2020/06/4-1165K_2-scaled.jpg","In Stock","","One Size","883045913142","https://www.allurelingerie.com/wp-content/uploads/2020/06/4-1165K_3-scaled.jpg","",""
"12-5012","Waiting for You Two Piece Set","Bandeau & open Panty Set

The 2-piece set that is completely hypnotizing and will leave him/her breathless…

The classic lace bandeau is revamped with mini lace arm bands and halter elastic straps at the neck. A gold zipper front opening features an irresistible heart charm. This look is completed with an ouverte open back lace panty. Side straps are adjustable.","Simple Product","17.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5012_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5012_back-scaled.jpg","In Stock","","","883045918840","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5012_editorial-scaled.jpg","",""
"12-5022","Kiss Me More Three Piece Set","Bralette & Garter with G-string

You Gorgeous Goddess You… be prepared to step into your limelight; in this sexy trio all eyes are on you! The naughty open cup bralette has adjustable straps throughout, with a gold back hook opening. A lace garter decorated with a heart charm hugs your waist like a dream and tops a delicate lace G-string.","Simple Product","17.00","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5022_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5022_back-scaled.jpg","In Stock","","","883045918857","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5022_editorial-scaled.jpg","",""
"12-5032","Sexy Not Sorry Playset","Bow tie, Ouverte G-string & Fingerless Gloves

What every cheeky naughty girl needs in her handbag, for all those impromptu moments of spicey fun!

The Lace bow-tie has an adjustable neck, the fingerless gloves are to die for cute! And of course, there is an ouverte lace G- String with an elastic waist.","Simple Product","11.75","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5032_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/12-5032_back-scaled.jpg","In Stock","","","883045918864","","",""
"13-5002","About Last Nite Two Piece Set","Mini Skirt & G-string

About Last nite…that crazy- sexy -drives him wild- ultra micro- mini skirt you wore… (Wear & don’t tell!)

Barely there & yet wraps your hips and highlights your waist like no other. Stretch Lace with skinny waist straps topped with a heart charm. Comes with a matching G-string.","Simple Product","11.75","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/09/13-5002_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/13-5002_back-scaled.jpg","In Stock","","","883045918871","","",""
"15-5012","Friday I'm in Love Shorts","Ouverte Shorts

Fun & flirty Friday I’m in Love boy shorts…they make your high round assets shine…

Classic boy shorts, with a breathtaking twist of an ouverte front. Features a zipper running up the back, topped with a heart charm. Stretch lace & Fridays never looked so sexy!","Simple Product","9.50","ALLURE COLLECTION|ALLURE COLLECTION>Garters and Shorts","https://www.allurelingerie.com/wp-content/uploads/2021/09/15-5012_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/15-5012_back-scaled.jpg","In Stock","","","883045918888","","",""
"17-5002","Sweet Not Sweet Baby doll","Baby Doll with G-string

A delicious dose of Sweet not Sweet...this dreamy stretch lace baby doll has an open front with delicately cascading sides that kiss the hips. The front features a mini zipper decorated with a heart charm. Adjustable back neck strap. Comes with a lace G-string with an elastic waist.","Simple Product","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/09/17-5002_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/09/17-5002_back-scaled.jpg","In Stock","","","883045918895","","",""
"17-4062P","Gigi Baby Doll & Panty","A baby doll is never just a baby doll…flirty, dainty and sexy beyond words, this 2 piece set has peek a boo cups, with an adjustable neck back strap. The crotchless panty is a dream in itself with ribbon side ties.","Variable","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-4062P_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-4062P_second-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-4062P_back-scaled.jpg","",""
"17-4062P-S/M","Gigi Baby Doll & Panty - S/M","Size: S/M","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-4062P_front-scaled.jpg","","Out of Stock","","S/M","883045916433","","",""
"17-4062P-L/XL","Gigi Baby Doll & Panty - L/XL","Size: L/XL","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-4062P_front-scaled.jpg","","In Stock","","L/XL","883045916440","","",""
"4-4012P","Chloe Teddy","Keep it simple…simply erotic yet sweet… with this peek a boo cup, lace teddy.  Back neck hook opening, scalloped lace panty in back with swirls of lace ribbon ties on the sides.","Variable","12.75","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/4-4012P_second-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/4-4012P_back-1-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2021/04/4-4012P_third-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/4-4012P_front-1-scaled.jpg",""
"4-4012P-L/XL","Chloe Teddy - L/XL","Size: L/XL","Variation","12.75","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/4-4012P_second-scaled.jpg","","In Stock","","L/XL","883045916105","","",""
"15-4042P","Ivette Lace Shorts with Garters","Confessions in lace… these crotchless lace shorts hug you in all the right places to accentuate your bum with a splash of side garters that tease the imagination.","Variable","8.50","ALLURE COLLECTION|ALLURE COLLECTION>Garters and Shorts","https://www.allurelingerie.com/wp-content/uploads/2021/04/15-4042P_front-1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/15-4042P_back-1-scaled.jpg","In Stock","","S/M|L/XL","","","",""
"15-4042P-S/M","Ivette Lace Shorts with Garters - S/M","Size: S/M","Variation","8.50","ALLURE COLLECTION|ALLURE COLLECTION>Garters and Shorts","https://www.allurelingerie.com/wp-content/uploads/2021/04/15-4042P_front-1-scaled.jpg","","In Stock","","S/M","883045916372","","",""
"15-4042P-L/XL","Ivette Lace Shorts with Garters - L/XL","Size: L/XL","Variation","8.50","ALLURE COLLECTION|ALLURE COLLECTION>Garters and Shorts","https://www.allurelingerie.com/wp-content/uploads/2021/04/15-4042P_front-1-scaled.jpg","","In Stock","","L/XL","883045916389","","",""
"10-4022P","Belle Teddy","Feeling super flirty in this Lace & Mesh tie up teddy. Deep V front, and sheer back add elegance with a surprise of naughty in the ouverte front. Adjustable shoulder straps and ribbon side ties.","Variable","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/10-4022P_front-1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/10-4022P_back-1-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2021/04/10-4022P_second-scaled.jpg","",""
"10-4022P-S/M","Belle Teddy - S/M","Size: S/M","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/10-4022P_front-1-scaled.jpg","","In Stock","","S/M","883045916174","","",""
"10-4022P-L/XL","Belle Teddy - L/XL","Size: L/XL","Variation","15.00","ALLURE COLLECTION|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2021/04/10-4022P_front-1-scaled.jpg","","In Stock","","L/XL","883045916181","","",""
"17-6072P","Nina Robe & G-string","Wear over your most intimate fantasy…the Nina robe features a deliciously deep V back that cascades all the way down, held only by a kiss at the waist. Accent your hourglass shape with the fixed satin waist tie. The sleeves are infused with a sphere of mystique with lace detailing.

Comes with a lace G-string.","Variable","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-6072P_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-6072P_back-scaled.jpg","In Stock","","S/M|L/XL","","","",""
"17-6072P-S/M","Nina Robe & G-string - S/M","Size: S/M","Variation","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-6072P_front-scaled.jpg","","In Stock","","S/M","883045916471","","",""
"17-6072P-L/XL","Nina Robe & G-string - L/XL","Size: L/XL","Variation","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes","https://www.allurelingerie.com/wp-content/uploads/2021/04/17-6072P_front-scaled.jpg","","In Stock","","L/XL","883045916488","","",""
"11-4032P","Fleurette Cincher & G-String","The fine art of corseting…Fleurette lace waist Cincher with scalloped lace, delicate boning and come undone lacing in the back.  Detachable garters make this Cincher absolutely breathtaking. Comes with a delicate G-string.","Variable","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2021/04/11-4032P_front-1-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/11-4032P_back-1-scaled.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2021/04/11-4032P_third-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/11-4032P_second-1-scaled.jpg",""
"11-4032P-S/M","Fleurette Cincher & G-String - S/M","Size: S/M","Variation","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2021/04/11-4032P_front-1-scaled.jpg","","In Stock","","S/M","883045916259","","",""
"11-4032P-L/XL","Fleurette Cincher & G-String - L/XL","Size: L/XL","Variation","16.00","ALLURE COLLECTION|ALLURE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2021/04/11-4032P_front-1-scaled.jpg","","In Stock","","L/XL","883045916266","","",""
"12-4012P","Paris Bralette & Panty Set","Wildly dreamy, this lace bralette and fully open cheeky panty set is oh la la divine…

Adjustable hook neck and back opening on the bralette.  The panty is ultra-provocative with skimpy back straps and adjustable sides.","Variable","10.75","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/04/12-4012P_front-scaled.jpg","https://www.allurelingerie.com/wp-content/uploads/2021/04/12-4012P_back-scaled.jpg","In Stock","","S/M|L/XL","","","",""
"12-4012P-S/M","Paris Bralette & Panty Set - S/M","Size: S/M","Variation","10.75","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/04/12-4012P_front-scaled.jpg","","In Stock","","S/M","883045916310","","",""
"12-4012P-L/XL","Paris Bralette & Panty Set - L/XL","Size: L/XL","Variation","10.75","ALLURE COLLECTION|ALLURE COLLECTION>Sets","https://www.allurelingerie.com/wp-content/uploads/2021/04/12-4012P_front-scaled.jpg","","In Stock","","L/XL","883045916327","","",""
